NHS Cheshire & Merseyside Expenditure Greater Than �25k January 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,ST GEORGES MEDICAL CENTRE-WIRRAL,43717085,"40,690.15",,1737
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),VENUS,43843971,"33,505.70",,1931
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),VENUS,43843952,"26,933.65",,1932
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),VENUS,43967363,"33,505.70",,2040
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Commercial Sector,IAPT ADULT,INSIGHT HEALTHCARE LTD,43732711,"1,407,445.50",108270045,2856
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Commercial Sector,OUT OF HOURS,ST HELENS ROTA,43925479,"27,873.25",,3125
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Voluntary Sector,HOSPICES,QUEENSCOURT HOSPICE,43967432,"47,551.41",,3223
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Charitable Grants To NPISH,HOSPICES,WILLOWBROOK HOSPICE,44008035,"84,712.17",,3337
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Voluntary Sector,HOSPICES,WILLOWBROOK HOSPICE,44008028,"127,085.00",,3338
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),MERSEYSIDE YOUTH ASSOCIATION LTD,43748845,"41,709.69",,4536
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,1ST ENABLE LTD,43924912,"38,675.60",,5145
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Voluntary Sector,HOSPICES,ST JOSEPH`S HOSPICE ASSOCIATION,44090681,"26,915.19",303645875,5250
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,MANCHESTER SURGICAL SERVICES,43856734,"192,135.04",,5370
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,MANCHESTER SURGICAL SERVICES,43856734,"36,532.08",,5370
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Voluntary Sector,PROGRAMME WIDE PROJECTS,EAST CHESHIRE HOUSING CONSORTIUM LTD,43909370,"61,025.88",,6291
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,ELM HOUSE NURSING HOME,43844276,"53,143.20",,7279
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,ELM HOUSE NURSING HOME,43845275,"75,064.26",,7295
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,SEFTON COUNCIL FOR VOLUNTARY SERVICE,43923690,"110,000.00",,8816
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,ASC HEALTHCARE LTD,43833803,"112,893.01",,11379
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Computer Software/License,PRIMARY CARE IT,IPLATO HEALTHCARE LTD,43968375,"20,350.00",906258620,16004
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Computer Software/License,PRIMARY CARE IT,IPLATO HEALTHCARE LTD,43968375,"16,500.00",906258620,16004
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Computer Software/License,PRIMARY CARE IT,IPLATO HEALTHCARE LTD,43968375,"7,370.00",906258620,16004
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Commercial Sector,OUT OF HOURS,GO TO DOC LTD,43845080,"83,271.00",248 096 482,16179
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Commercial Sector,OUT OF HOURS,GO TO DOC LTD,43967331,"83,271.00",248 096 482,16340
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,MARIE CURIE,43981188,"131,177.58",626722537,16983
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Independent Sector,INTERMEDIATE CARE,BARKER CARE LTD,43907901,"11,514.29",,34833
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Independent Sector,INTERMEDIATE CARE,BARKER CARE LTD,43907901,"54,272.00",,34833
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Independent Sector - Contract Baseline,IAPT ADULT,BIG LIFE CO (THE),43826664,"146,215.00",818288205,37913
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,ISIGHT LTD,44007370,"27,859.13",,45944
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,ISIGHT LTD,43760966,"208,196.85",,45945
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,ISIGHT LTD,44062134,"155,471.48",,45972
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,ISIGHT LTD,44090438,"45,511.09",,45985
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,BRITISH PREGNANCY ADVISORY SERVICE,44077951,"18,734.02",,56197
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,BRITISH PREGNANCY ADVISORY SERVICE,44077951,"40,678.93",,56197
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,BRITISH PREGNANCY ADVISORY SERVICE,43807032,"28,430.70",,56231
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,BRITISH PREGNANCY ADVISORY SERVICE,43846460,"85,964.06",,56238
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Voluntary Sector,PROGRAMME WIDE PROJECTS,BRITISH PREGNANCY ADVISORY SERVICE,44089691,"25,716.88",,56284
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,GUY PILKINGTON MEMORIAL HOME LTD,43806260,"35,477.00",,103503
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,GUY PILKINGTON MEMORIAL HOME LTD,43856943,"198,144.00",,103517
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,GUY PILKINGTON MEMORIAL HOME LTD,43806450,"-36,269.00",,103518
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,GUY PILKINGTON MEMORIAL HOME LTD,43743635,"89,066.00",,103519
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,GUY PILKINGTON MEMORIAL HOME LTD,43732706,"-34,023.00",,103522
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,GUY PILKINGTON MEMORIAL HOME LTD,43846264,"-95,292.00",,103524
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,GUY PILKINGTON MEMORIAL HOME LTD,43878910,"38,920.00",,103525
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,GUY PILKINGTON MEMORIAL HOME LTD,43827046,"409,641.00",,103526
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,GUY PILKINGTON MEMORIAL HOME LTD,43857342,"35,477.00",,103528
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,GUY PILKINGTON MEMORIAL HOME LTD,43827007,"-409,641.00",,103536
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,GUY PILKINGTON MEMORIAL HOME LTD,43827015,"409,641.00",,103537
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,DMC HEALTHCARE LTD,44007418,"-26,666.67",0179 8005 75,104602
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,DMC HEALTHCARE LTD,44007426,"-40,000.00",0179 8005 75,104604
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,DMC HEALTHCARE LTD,44007212,"40,000.00",0179 8005 75,107887
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,DMC HEALTHCARE LTD,44007222,"26,666.67",0179 8005 75,107888
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,DIAGNOSTIC HEALTHCARE LTD,43923359,"2,565.30",204941917,210248
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,DIAGNOSTIC HEALTHCARE LTD,43923359,"29,651.65",204941917,210248
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,DIAGNOSTIC HEALTHCARE LTD,43925610,"23,097.00",204941917,210395
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,DIAGNOSTIC HEALTHCARE LTD,43925610,"4,548.22",204941917,210395
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Devolved Admin'n,ACUTE NCA,BETSI CADWALADR UNIVERSITY LHB,44062321,"119,932.41",654439560,431283
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Cont Care- Prior Year Payments,CHILDRENS CONTINUING CARE,SEFTON METROPOLITAN BOROUGH COUNCIL,43760584,"195,539.24",GB165662152,1457898
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,FAIRPARK CARE LTD,43806796,"25,734.38",,4827211
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Recharge : Received,PROGRAMME WIDE PROJECTS,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,44007286,"31,610.81",654970308,7538968
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec NHS Trust-Drugs,LONG TERM CONDITIONS,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,43845301,"132,261.02",654970308,7539009
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Recharge : Received,PROGRAMME WIDE PROJECTS,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,44007772,"-31,610.81",654970308,7539086
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS LES Translation Fees,DELEGATED GP,DA LANGUAGES LTD,43867239,"22,823.68",293366572,10302503
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS LES Translation Fees,DELEGATED GP,DA LANGUAGES LTD,43867239,"4,564.74",293366572,10302503
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,43878302,"65,024.00",GB 654914712,12787206
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,43761188,"-53,158.00",GB 654914712,12787912
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hlthcre-Foundation Trsts,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,43878742,"-65,024.00",GB 654914712,12787913
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Othe Public Sector,INTERMEDIATE CARE,ST HELENS COUNCIL,43846139,"43,365.00",,15911408
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Soc Care-Other Soc Care,PROGRAMME WIDE PROJECTS,ST HELENS COUNCIL,43846826,"1,146,167.00",,15930557
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Othe Public Sector,INTERMEDIATE CARE,ST HELENS COUNCIL,43925502,"408,888.75",,15931307
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,ST HELENS COUNCIL,43925507,"7,553,594.50",,15931315
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Othe Public Sector,HOSPICES,ST HELENS COUNCIL,43925537,"90,207.00",,15931323
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Soc Care-Other Soc Care,PROGRAMME WIDE PROJECTS,ST HELENS COUNCIL,43925515,"91,952.00",,15931349
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Soc Care-Other Soc Care,PROGRAMME WIDE PROJECTS,ST HELENS COUNCIL,43925497,"150,000.00",,15931357
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Seconded-Basic Sal-Staff fm oth org,CEO/ BOARD OFFICE,ST HELENS COUNCIL,43925510,"29,677.18",,15931365
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Soc Care-Other Soc Care,PROGRAMME WIDE PROJECTS,ST HELENS COUNCIL,43938086,"177,789.00",,15931373
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Soc Care-Other Soc Care,PROGRAMME WIDE PROJECTS,ST HELENS COUNCIL,43925554,"1,146,167.00",,15931521
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec NHS Trust-Non Contract,PROGRAMME WIDE PROJECTS,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,43907967,"128,467.00",654943996,16816739
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Serv Recd-NHS Trst,PROGRAMME WIDE PROJECTS,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,43965336,"575,417.00",654943996,16817866
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Serv Recd-NHS Trst,PROGRAMME WIDE PROJECTS,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,43965345,"556,875.00",654943996,16817868
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec NHS Trust-Non Contract,PRIMARY CARE IT,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,43935915,"32,785.00",654943996,16817912
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Serv Recd-NHS Trst,PROGRAMME WIDE PROJECTS,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,43965736,"2,490,813.00",654943996,16818172
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Hcare Srv Rec NHS Trust-Non Contract,PRIMARY CARE IT,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,43936710,"-32,785.00",654943996,16818989
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Recharge : Received,PROGRAMME RESERVES A,WIRRAL COMMUNITY NHS FT,44007944,"50,000.00",654440877,18404825
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,EYECARE MEDICAL LTD,43857401,"218,289.08",,20220053
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,EYECARE MEDICAL LTD,43857392,"44,699.14",,20220054
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,SPECSAVERS HEARCARE LTD,44007552,"39,478.70",163836882,20280620
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,SPECSAVERS HEARCARE LTD,43717210,"107,999.46",163836882,20360258
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Independent Sector,PROGRAMME WIDE PROJECTS,SPECSAVERS HEARCARE LTD,43936177,"39,129.20",163836882,20700594
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,SPECSAVERS HEARCARE LTD,43806492,"25,524.50",163836882,20940574
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,SPECSAVERS HEARCARE LTD,44062406,"29,925.70",163836882,20940583
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPECSAVERS HEARCARE LTD,43878795,"25,355.40",163836882,21680597
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,SPECSAVERS HEARCARE LTD,43845548,"33,138.60",163836882,22130421
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Other Research Exp,PROGRAMME WIDE PROJECTS,UNIVERSITY OF LIVERPOOL,43867515,"55,623.25",GB673 5988 75,22209134
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Other Research Exp,PROGRAMME WIDE PROJECTS,UNIVERSITY OF LIVERPOOL,43867514,"220,923.00",GB673 5988 75,22209144
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Other Research Exp,PROGRAMME WIDE PROJECTS,UNIVERSITY OF LIVERPOOL,44008457,"-220,923.00",GB673 5988 75,22212947
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Audit Fees: Statutory,FINANCE,GRANT THORNTON UK LLP,43732755,"138,000.00",835586102,30142860
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Audit Fees: Statutory,CORPORATE COSTS & SERVICES,GRANT THORNTON UK LLP,43732739,"30,000.00",835586102,30142861
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Clinical&Medical-Clinical Other,GP INVESTMENT,LIAISON FINANCIAL SERVICES LTD,44078567,"31,067.37",GB925449015,37202223
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,43935975,"1,154.17",GB782562113,60269982
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,43935975,"35,444.61",GB782562113,60269982
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,43935947,"9,806.00",GB782562113,60269983
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,43935947,"19,602.89",GB782562113,60269983
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,43760724,"34,562.59",GB782562113,60269984
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Prem Other,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,43771771,"4,061.99",GB782562113,60272698
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Prem Other,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,43771771,"28,287.62",GB782562113,60272698
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Non-PFI Oprtng Lease-Bldgs-Lease Rent,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,43771771,"24,607.20",GB782562113,60272698
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,43760971,"120,534.00",GB782562113,60272799
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,43760971,"244,626.43",GB782562113,60272799
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-GMS Prem Other,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,43742031,"27,591.55",GB782562113,60272825
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,C&M-PMS Prem Other,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,43742031,"18,184.93",GB782562113,60272825
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Contr Estate Management,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,43742031,"74,141.12",GB782562113,60272825
Department of Health,NHS Cheshire And Merseyside ICB,31/01/2023,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,43965878,"34,455.11",GB782562113,60272844
