NHS Cheshire & Merseyside Expenditure Greater Than �25k December 2022,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Independent Sector - Contract Baseline,COMMUNITY SERVICES A,VERNOVA HEALTHCARE CIC,43668788,"42,303.54",,1985
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BNR AGENCY LTD,43702281,"26,299.40",,2104
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Computer Software/License,GP INVESTMENT,ON SITE SCANNING LTD,43515985,"187,137.36",,2536
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Commercial Sector,IAPT ADULT,INSIGHT HEALTHCARE LTD,43516106,"122,398.20",108270045,2832
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Commercial Sector,IAPT ADULT,INSIGHT HEALTHCARE LTD,43708105,"316,800.00",108270045,2854
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Independent Sector,OUT OF HOURS,ST HELENS ROTA,43669096,"26,202.00",,3095
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Commercial Sector,OUT OF HOURS,ST HELENS ROTA,43669103,"35,073.25",,3097
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Charitable Grants To NPISH,HOSPICES,WILLOWBROOK HOSPICE,43716073,"84,712.17",,3320
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,MINSTER CARE SERVICES LTD,43626053,"34,323.90",,3481
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,MINSTER CARE SERVICES LTD,43377550,"28,884.00",,3726
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,MINSTER CARE SERVICES LTD,43626164,"25,275.90",,4180
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,1ST ENABLE LTD,43610163,"37,428.00",,4901
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ST JOSEPH`S HOSPICE ASSOCIATION,43648249,"25,310.74",303645875,5246
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Voluntary Sector,HOSPICES,ST JOSEPH`S HOSPICE ASSOCIATION,43547419,"26,915.19",303645875,5247
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,MANCHESTER SURGICAL SERVICES,43366117,"146,791.56",,5350
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,MANCHESTER SURGICAL SERVICES,43366117,"11,801.41",,5350
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Energy & Utilities - Electricity,ESTATES AND FACILITIES,TANDEM PROPERTY ASSET MANAGEMENT LLP,43648289,"10,800.00",,9501
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Miscellaneous Expenditure (L9),ESTATES AND FACILITIES,TANDEM PROPERTY ASSET MANAGEMENT LLP,43648289,"13,500.00",,9501
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,ROU Lease Liability Clearing Account,BALANCE SHEET,TANDEM PROPERTY ASSET MANAGEMENT LLP,43648289,"69,225.00",,9501
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Service Charge,ESTATES AND FACILITIES,TANDEM PROPERTY ASSET MANAGEMENT LLP,43648289,"25,539.90",,9501
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Commercial Sector,LD AND AUTISM,ASC HEALTHCARE LTD,43634648,"113,331.30",,11367
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,MARIE CURIE,43648315,"131,177.58",626722537,16832
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-APMS LES GP Comm Incentive Sch,LOCAL INCENTIVE SCHEMES,SOUTH CHESHIRE & VALE ROYAL GP ALLIANCE,43538060,"16,829.00",,19232
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-APMS LES GP Comm Incentive Sch,LOCAL INCENTIVE SCHEMES,SOUTH CHESHIRE & VALE ROYAL GP ALLIANCE,43538060,"9,465.79",,19232
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Independent Sector,PRIMARY CARE IT,PA CONSULTING SERVICES LTD,43668645,"26,808.00",238535057,20569
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SEASHELL TRUST,43437893,"25,630.24",,26064
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SEASHELL TRUST,43626377,"25,630.24",,26284
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,BLUEBIRD CARE WIRRAL,43582014,"6,042.18",,30580
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BLUEBIRD CARE WIRRAL,43582014,"27,930.82",,30580
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Cont Care-Physical Disab (65+),ADULT JOINT FUNDED CONTINUING CARE,TRANSITIONAL REHABILITATION UNIT LTD,43410412,"37,294.83",,39093
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,ISIGHT LTD,43708189,"48,785.71",,45950
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,BRITISH PREGNANCY ADVISORY SERVICE,43362926,"11,436.86",,55513
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,BRITISH PREGNANCY ADVISORY SERVICE,43362926,"31,991.16",,55513
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Voluntary Sector,PROGRAMME WIDE PROJECTS,BRITISH PREGNANCY ADVISORY SERVICE,43400091,"26,838.18",,55601
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,BRITISH PREGNANCY ADVISORY SERVICE,43610232,"16,005.01",,55875
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,BRITISH PREGNANCY ADVISORY SERVICE,43610232,"47,314.28",,55875
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES A,BRITISH PREGNANCY ADVISORY SERVICE,43626333,"33,224.78",,55908
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,BRITISH PREGNANCY ADVISORY SERVICE,43538011,"91,745.90",,55915
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES A,BRITISH PREGNANCY ADVISORY SERVICE,43648308,"36,125.72",,55947
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Voluntary Sector,PROGRAMME WIDE PROJECTS,BRITISH PREGNANCY ADVISORY SERVICE,43610230,"33,515.78",,55958
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES A,BRITISH PREGNANCY ADVISORY SERVICE,43610253,"30,959.20",,56006
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,GUY PILKINGTON MEMORIAL HOME LTD,43468065,"409,641.00",,103501
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES A,GUY PILKINGTON MEMORIAL HOME LTD,43648301,"30,907.00",,103505
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Independent Sector - Over/ Under Performance,ACUTE SERVICES A,GUY PILKINGTON MEMORIAL HOME LTD,43716112,"-82,007.00",,103514
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,DMC HEALTHCARE LTD,43680574,"52,374.00",0179 8005 75,107872
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BONDCARE (LONDON) LTD,43377110,"158,086.00",,158086
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,BONDCARE (LONDON) LTD,43702249,"51,985.39",,159293
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Recharge : Received,PROGRAMME WIDE PROJECTS,AGE UK WIRRAL,43364267,"48,735.14",,220051
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,INDUSTRIAL DIAGNOSTICS CO,43626401,"25,220.00",,424427
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Misc Income-Oth Operatg Rev Non NHS,CHILDREN SERVICES,BETSI CADWALADR UNIVERSITY LHB,43492859,"55,500.00",654439560,426360
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Misc Income-Oth Operatg Rev Non NHS,CHILDREN SERVICES,BETSI CADWALADR UNIVERSITY LHB,43493109,"-55,000.00",654439560,427519
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Prescribing,PRESCRIBING,NORTH WEST OSTOMY SUPPLIES,43702075,"52,196.63",391 5320 58,1000085
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,COMMUNITY HEALTH & EYECARE LTD,43423068,"29,590.27",,1003863
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,COMMUNITY HEALTH & EYECARE LTD,43423068,"1,477.74",,1003863
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,COMMUNITY HEALTH & EYECARE LTD,43668895,"25,796.03",,1004040
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,COMMUNITY HEALTH & EYECARE LTD,43668895,925.41,,1004040
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,SEFTON METROPOLITAN BOROUGH COUNCIL,43666295,"26,217.85",GB165662152,1413161
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,SEFTON METROPOLITAN BOROUGH COUNCIL,43626032,"51,506.00",GB165662152,1422880
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,SEFTON METROPOLITAN BOROUGH COUNCIL,43626050,"46,589.33",GB165662152,1423023
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES A,DIAGNOSTIC HEALTHCARE LTD,43610272,"3,233.23",204941917,2103332
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES A,DIAGNOSTIC HEALTHCARE LTD,43610272,"27,096.33",204941917,2103332
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec NHS Trust-Drugs,LONG TERM CONDITIONS,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,43438089,"63,123.80",654970308,7538870
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES A,ST HELENS COUNCIL,43547110,"52,000.00",,15891262
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec NHS Trust-Non Contract,CHILDREN SERVICES,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,43669064,"41,664.00",654943996,16818403
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec NHS Trust-Non Contract,CHILDREN SERVICES,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,43669066,"41,664.00",654943996,16818405
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,EYECARE MEDICAL LTD,43365571,"195,023.97",,20220042
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,SPECSAVERS HEARCARE LTD,43365218,"92,817.00",163836882,20360257
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,SPECSAVERS HEARCARE LTD,43351926,"26,985.40",163836882,20940571
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPECSAVERS HEARCARE LTD,43365179,"33,591.31",163836882,21680590
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,SPECSAVERS HEARCARE LTD,43351863,"31,182.32",163836882,22130415
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,SPECSAVERS HEARCARE LTD,43351763,"25,004.40",163836882,23170009
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Audit Fees: Statutory,CORPORATE COSTS & SERVICES,GRANT THORNTON UK LLP,43401477,"30,000.00",835586102,30134304
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Audit Fees: Statutory,FINANCE,GRANT THORNTON UK LLP,43401455,"138,000.00",835586102,30135358
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,43374946,"34,455.10",GB782562113,60266059
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,43374946,"36,846.85",GB782562113,60266059
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,43516155,"27,805.39",GB782562113,60269209
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,43516150,"32,363.38",GB782562113,60269211
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,43516150,"10,892.97",GB782562113,60269211
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,43516148,"40,630.06",GB782562113,60269216
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,43516160,"61,236.87",GB782562113,60269219
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,43516143,"6,649.80",GB782562113,60269221
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,43516143,"57,142.32",GB782562113,60269221
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,43516152,"57,857.54",GB782562113,60269223
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,43516129,"35,800.44",GB782562113,60269537
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,43516126,"37,898.28",GB782562113,60269539
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,43516128,"27,978.40",GB782562113,60269543
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,43702068,"44,104.27",GB782562113,60269986
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,43702037,"36,358.60",GB782562113,60269988
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Prem Other,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,43410757,"7,393.68",GB782562113,60270019
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,C&M-GMS Prem Other,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,43410757,"20,149.03",GB782562113,60270019
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Contr Estate Management,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,43410733,"32,375.63",GB782562113,60270021
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Othe Public Sector,PROGRAMME WIDE PROJECTS,HALTON BOROUGH COUNCIL,43374042,"40,000.00",,62048121
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Othe Public Sector,PROGRAMME WIDE PROJECTS,HALTON BOROUGH COUNCIL,43668916,"694,000.00",,62090967
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH NCA,MERSEY CARE NHS FOUNDATION TRUST,43626068,"72,357.00",654412841,72483576
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Other Gen Supplies & Srv,ADULT JOINT FUNDED CONTINUING CARE,WIRRAL BOROUGH COUNCIL,43401543,"2,599,019.00",165565540,490442791
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Other Gen Supplies & Srv,ADULT JOINT FUNDED CONTINUING CARE,WIRRAL BOROUGH COUNCIL,43401507,"1,800,000.00",165565540,490442793
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,PENINSULA HEALTH LLP,43626138,"38,264.00",,501111446
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,PENINSULA HEALTH LLP,43669080,"38,264.00",,501113446
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,ACHIEVE TOGETHER LTD,43537902,"15,141.42",,581001209
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,ACHIEVE TOGETHER LTD,43537902,"36,472.19",,581001209
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Commercial Sector,LD AND AUTISM,ACHIEVE TOGETHER LTD,43537900,"26,148.83",,581001266
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Commercial Sector,LD AND AUTISM,ACHIEVE TOGETHER LTD,43537900,"52,726.20",,581001266
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Othe Public Sector,CARERS,WARRINGTON BOROUGH COUNCIL,43669062,"22,667.33",152847160,811671744
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Othe Public Sector,INTERMEDIATE CARE,WARRINGTON BOROUGH COUNCIL,43669062,"404,569.35",152847160,811671744
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES A,WARRINGTON BOROUGH COUNCIL,43669062,"137,734.42",152847160,811671744
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Clinical&Medical-Othe Public Sector,PROGRAMME WIDE PROJECTS,WARRINGTON BOROUGH COUNCIL,43669062,"37,200.33",152847160,811671744
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,WARRINGTON BOROUGH COUNCIL,43669062,"103,810.92",152847160,811671744
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Cont Care-Mental Health (65+),ADULT JOINT FUNDED CONTINUING CARE,WARRINGTON BOROUGH COUNCIL,43669062,"29,977.17",152847160,811671744
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Cont Care-Mental Health (<65),ADULT JOINT FUNDED CONTINUING CARE,WARRINGTON BOROUGH COUNCIL,43669062,"18,407.92",152847160,811671744
Department of Health,NHS Cheshire And Merseyside ICB,31/12/2022,Cont Care-Physical Disab (65+),ADULT JOINT FUNDED CONTINUING CARE,WARRINGTON BOROUGH COUNCIL,43669062,"16,459.58",152847160,811671744
